Year,Municipality,Plant,Location,Type,BypassDateTime,Duration,Volume,Reason1,Reason2
2022,Grimsby,Baker Road,Baker Road Plant,B,3/24/2022 12:40:00 AM,13.05,8.319,Heavy Precipitation,Snow Melt
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,3/23/2022 9:50:00 PM,8.25,28.247,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,3/6/2022 11:55:00 AM,4.83,1.537,Heavy Precipitation,Snow Melt
2022,St. Catharines,Port Weller,Port Weller Plant,B,3/23/2022 9:30:00 PM,14.83,11.620,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,O,3/23/2022 11:00:00 PM,8.00,13.496,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,3/23/2022 11:11:00 PM,3.88,1.960,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,3/23/2022 11:16:00 PM,1.42,0.529,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,3/23/2022 11:16:00 PM,1.07,0.442,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,3/23/2022 11:21:00 PM,1.65,0.174,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,3/24/2022 12:07:00 AM,2.60,0.002,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,3/6/2022 12:00:00 PM,44.00,50.102,Snow Melt, 
2022,Welland,Welland,Welland Plant,B,3/23/2022 10:30:00 PM,25.75,33.814,Snow Melt, 
2022,West Lincoln,Baker Road,Smithville SPS CSO,N,3/23/2022 11:30:00 PM,3.00,0.680,Heavy Precipitation, 
2022,Grimsby,Baker Road,Woodsview SPS,N,2/17/2022 6:53:00 AM,19.12,N/A,Heavy Precipitation,Snow Melt
2022,Lincoln,Baker Road,Ontario St SPS,N,2/17/2022 7:00:00 AM,18.00,N/A,Heavy Precipitation,Snow Melt
2022,Fort Erie,Fort Erie,Fort Erie Plant,B,2/17/2022 10:17:00 AM,10.33,25.135,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Lakeshore SPS,N,2/17/2022 8:21:00 AM,15.67,0.017,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,4/25/2022 8:03:00 PM,0.38,0.027,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,4/25/2022 6:14:00 PM,0.37,0.096,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,O,5/4/2022 7:21:00 AM,10.88,32.791,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,5/4/2022 6:28:00 AM,19.45,14.642,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,4/19/2022 11:25:00 AM,8.00,8.261,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,5/4/2022 6:15:00 AM,4.75,2.430,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,5/4/2022 6:38:00 AM,5.95,6.170,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,5/4/2022 7:13:00 AM,2.13,0.530,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,5/4/2022 7:44:00 AM,2.93,0.004,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,5/4/2022 7:10:00 AM,0.38,0.103,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,5/16/2022 1:57:00 PM,0.12,0.002,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,5/21/2022 7:55:00 PM,0.27,0.023,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,5/4/2022 8:30:00 AM,19.00,22.126,Heavy Precipitation, 
2022,West Lincoln,Baker Road,Smithville SPS CSO,N,5/4/2022 8:30:00 AM,4.50,1.021,Heavy Precipitation, 
2022,Grimsby,Baker Road,Old Orchard SPS,N,5/4/2022 3:00:00 AM,11.42,4.014,Heavy Precipitation, 
2022,Grimsby,Baker Road,Woodsview SPS,N,5/4/2022 3:00:00 AM,10.37,N/A,Heavy Precipitation, 
2022,Grimsby,Baker Road,Biggar Lagoon CSO SPS,N,5/4/2022 5:00:00 AM,7.92,0.997,Heavy Precipitation, 
2022,Grimsby,Baker Road,Grimsby Works Yard CSO,N,5/4/2022 7:43:00 AM,4.03,1.011,Heavy Precipitation, 
2022,Lincoln,Baker Road,Ontario St SPS,N,5/4/2022 7:45:00 AM,3.33,N/A,Heavy Precipitation, 
2022,Grimsby,Baker Road,Baker Road Plant,B,5/4/2022 9:20:00 AM,14.17,7.201,Heavy Precipitation, 
2022,Grimsby,Baker Road,Lake St SPS,N,5/4/2022 6:30:00 AM,9.50,0.075,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,5/4/2022 7:15:00 AM,10.75,32.327,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,6/6/2022 9:48:00 PM,2.03,0.270,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,6/6/2022 10:32:00 PM,1.35,0.356,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,6/7/2022 1:32:00 PM,1.58,0.915,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,6/22/2022 2:29:00 PM,1.33,0.881,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,6/22/2022 2:44:00 PM,9.05,4.660,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,6/1/2022 3:40:00 PM,12.00,17.701,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,6/7/2022 10:05:00 AM,14.92,22.223,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,6/6/2022 11:30:00 PM,0.75,0.628,Heavy Precipitation, 
2022,Thorold,Port Weller,Black Horse SPS,N,6/22/2022 2:35:00 PM,16.58,N/A,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,7/18/2022 6:40:00 AM,9.00,7.725,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,O,7/18/2022 7:40:00 AM,4.42,6.213,Heavy Precipitation,Heavy Precipitation
2022,Fort Erie,Fort Erie,Lakeshore SPS,N,6/9/2022 5:17:00 AM,1.02,0.006,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,7/18/2022 5:00:00 AM,18.08,28.215,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/18/2022 2:26:00 AM,12.38,7.860,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/18/2022 5:07:00 AM,9.03,2.158,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/18/2022 5:42:00 AM,7.17,0.902,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/18/2022 6:02:00 AM,3.45,0.123,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Drummond SPS,N,7/18/2022 6:12:00 AM,0.52,0.092,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,7/18/2022 6:30:00 AM,8.72,14.680,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Royal Manor SPS,N,7/18/2022 6:35:00 AM,2.45,1.586,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/18/2022 7:33:00 AM,8.95,10.140,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/20/2022 11:12:00 PM,0.48,0.860,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/20/2022 11:20:00 PM,0.77,0.512,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Drummond SPS,N,7/20/2022 11:07:00 PM,0.43,0.092,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,7/28/2022 10:07:00 AM,13.22,4.560,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,7/28/2022 10:17:00 AM,13.00,5.170,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Drummond SPS,N,7/28/2022 10:00:00 AM,10.47,0.652,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,7/28/2022 10:21:00 AM,10.55,0.214,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,7/28/2022 10:03:00 AM,0.42,0.313,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,7/28/2022 9:59:00 AM,19.12,3.223,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Bender Hill SPS,N,7/28/2022 10:14:00 AM,10.13,5.646,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,8/5/2022 8:40:00 AM,0.25,0.005,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,8/5/2022 8:56:00 AM,0.47,0.040,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Drummond SPS,N,8/8/2022 11:33:00 PM,0.57,0.199,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,8/8/2022 11:46:00 PM,0.72,0.052,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,8/8/2022 11:47:00 PM,0.93,0.752,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Bender Hill SPS,N,8/8/2022 11:37:00 PM,0.65,2.188,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,8/8/2022 11:53:00 PM,1.13,0.514,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,8/24/2022 9:38:00 PM,0.80,0.074,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,8/24/2022 9:34:00 PM,0.40,0.152,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,8/30/2022 12:35:00 PM,9.42,10.917,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,9/5/2022 9:30:00 AM,26.00,35.400,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,9/12/2022 12:00:00 PM,4.75,5.524,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,9/27/2022 5:30:00 PM,3.00,3.095,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/5/2022 2:20:00 PM,7.17,4.160,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,9/5/2022 5:48:00 PM,1.53,0.116,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,9/5/2022 5:52:00 PM,2.05,0.630,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,9/5/2022 6:01:00 PM,0.28,0.016,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Drummond SPS,N,9/19/2022 5:04:00 PM,0.25,0.045,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Drummond SPS,N,9/25/2022 5:10:00 PM,0.08,0.001,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,9/25/2022 5:31:00 PM,1.93,0.041,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,9/25/2022 5:32:00 PM,2.80,1.360,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Seneca St SPS,N,9/25/2022 5:08:00 PM,2.12,0.190,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,9/25/2022 6:40:00 PM,0.52,0.177,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,7/20/2022 11:43:00 PM,2.18,1.878,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,7/18/2022 6:33:00 AM,9.00,31.361,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,7/20/2022 11:50:00 PM,2.17,5.005,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,7/28/2022 9:15:00 PM,0.67,0.163,Heavy Precipitation, 
2022,West Lincoln,Baker Road,Smithville SPS CSO,N,7/18/2022 11:15:00 AM,1.67,0.378,Heavy Precipitation, 
2022,Grimsby,Baker Road,Grimsby Works Yard CSO,N,7/21/2022 12:30:00 AM,10.17,1.051,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,10/13/2022 6:30:00 AM,12.00,14.590,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,10/17/2022 9:30:00 PM,14.08,18.394,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,10/19/2022 4:00:00 AM,24.00,34.363,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,10/20/2022 5:45:00 PM,18.00,29.679,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,10/26/2022 3:30:00 PM,6.50,7.577,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/17/2022 10:57:00 PM,0.73,0.391,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,10/19/2022 4:38:00 AM,4.55,3.831,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,10/19/2022 4:49:00 AM,2.22,0.138,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,10/19/2022 5:55:00 AM,7.07,0.716,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,10/19/2022 5:05:00 AM,1.07,0.204,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,11/11/2022 12:30:00 PM,31.00,50.691,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,11/25/2022 8:15:00 AM,13.00,9.819,Heavy Precipitation,Snow Melt
2022,Welland,Welland,Welland Plant,B,11/27/2022 1:45:00 PM,5.00,3.089,Heavy Precipitation,Snow Melt
2022,Welland,Welland,Welland Plant,B,11/30/2022 6:00:00 AM,42.00,46.539,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Drummond SPS,N,11/11/2022 12:46:00 PM,0.67,0.123,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,11/11/2022 12:56:00 PM,6.28,6.852,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,11/11/2022 1:00:00 PM,3.27,0.161,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,11/11/2022 1:01:00 PM,5.43,2.451,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,11/11/2022 1:05:00 PM,12.05,13.091,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,11/11/2022 1:23:00 PM,11.48,5.679,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Dorchester Rd SPS,N,11/30/2022 6:45:00 AM,6.80,1.615,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,N,11/30/2022 6:55:00 AM,8.68,7.717,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,11/30/2022 7:05:00 AM,11.63,1.437,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Muddy Run SPS,N,11/30/2022 7:15:00 AM,4.93,0.032,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,S.S. High Lift SPS,N,11/30/2022 8:21:00 AM,9.78,7.839,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,11/11/2022 12:45:00 PM,8.05,7.213,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,O,11/11/2022 2:27:00 PM,6.02,14.452,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,11/30/2022 7:30:00 AM,10.08,9.091,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,O,11/30/2022 9:00:00 AM,6.58,9.533,Heavy Precipitation, 
2022,Thorold,Port Weller,Peel St SPS CSO,N,11/30/2022 1:00:00 PM,0.55,0.415,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Port Weller Plant,B,12/15/2022 5:22:00 PM,2.87,1.122,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,11/11/2022 2:20:00 PM,5.00,11.991,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,11/30/2022 8:25:00 AM,7.83,17.500,Heavy Precipitation, 
2022,St. Catharines,Port Dalhousie,Port Dalhousie Plant,O,12/15/2022 1:25:00 PM,6.58,18.656,Heavy Precipitation, 
2022,West Lincoln,Baker Road,Smithville SPS CSO,N,11/30/2022 12:30:00 PM,2.00,0.454,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,12/15/2022 5:09:00 PM,1.27,0.230,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Lakeshore SPS,N,11/30/2022 12:02:00 PM,2.00,0.005,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Fort Erie Plant,B,11/30/2022 1:45:00 PM,7.25,6.636,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Fort Erie Plant,B,12/23/2022 10:45:00 AM,17.58,4.820,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Lakeshore SPS,N,12/23/2022 9:41:00 AM,8.10,0.002,Heavy Precipitation, 
2022,Niagara Falls,Niagara Falls,Niagara Falls Plant,B,12/31/2022 6:05:00 PM,3.25,0.898,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,12/15/2022 11:30:00 AM,34.00,30.313,Heavy Precipitation, 
2022,Welland,Welland,Welland Plant,B,12/29/2022 10:30:00 PM,75.50,109.299,Heavy Precipitation,Snow Melt
2022,St. Catharines,Port Weller,Port Weller Plant,B,12/31/2022 7:20:00 PM,2.00,0.462,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Fort Erie Plant,B,12/31/2022 7:34:00 PM,7.18,0.219,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Fort Erie Plant,B,11/11/2022 5:49:00 PM,12.47,0.010,Heavy Precipitation, 
2022,Fort Erie,Fort Erie,Lakeshore SPS,N,11/11/2022 3:35:00 PM,3.40,0.008,Heavy Precipitation, 
2022,Port Colborne,Port Colborne,Union St SPS,N,11/30/2022 5:39:00 PM,1.17,N/A,Heavy Precipitation, 
2022,Port Colborne,Port Colborne,Union St SPS,N,11/11/2022 11:30:00 PM,9.00,0.536,Heavy Precipitation, 
2022,Fort Erie,Crystal Beach,Crystal Beach Plant,N,2/22/2022 10:30:00 PM,9.25,0.658,Heavy Precipitation, 
2022,St. Catharines,Port Weller,Spring Gardens SPS,N,2/17/2022 10:30:00 PM,1.37,0.048,Heavy Precipitation, 
2022,St. Catharines,Baker Road,Jordan Valley SPS,N,2/17/2022 12:11:00 PM,7.67,1.425,Exceed Design,Heavy Precipitation
